,"Data di nascita","Data della morte"
"Aaron Harberts","20 gennaio 1973",
"Aaron Waltke","8 agosto 1984",
"Akiva Goldsman","7 luglio 1962",
"Alan J. Alder","7 novembre 1948",
"Alan Scarfe","8 giugno 1946","28 aprile 2024"
"Alexander Siddig","21 novembre 1965",
"Andreas Katsulas","18 maggio 1946","13 febbraio 2006"
"Annie Wersching","28 marzo 1977","29 gennaio 2023"
"Anton Yelchin","11 marzo 1989","19 giugno 2016"
"Avaah Blackwell","28 febbraio 1990",
"Babs Olusanmokun","18 settembre 1984",
"Barbara Luna","2 marzo 1937",
"Barry Gordon","21 dicembre 1948",
"Ben Rodgers",,
"Bill Wolkoff",,
"Billy Campbell","7 luglio 1959",
"Bob Gunton","15 novembre 1945",
"Brandon Williams",,
"Bruce Horak",,
"Bryan Fuller","27 luglio 1969",
"Carl Tart","5 gennaio 1989",
"Carlos Cisco",,
"Carol Kane","18 giugno 1952",
"Celia Rose Gooding","22 febbraio 2000",
"Chase Masterson","26 febbraio 1963",
"Chris Derrick",,
"Clint Howard","20 aprile 1959",
"Craig Sweeny",,
"Dan Jeannotte",,
"Dana Horgan",,
"Dave Blass","1 dicembre 1968",
"David Ajala",,
"David Cronenberg","15 marzo 1943",
"Dennis ""Danger"" Madalone","29 settembre 1954",
"Douglas Trumbull","8 aprile 1942","7 febbraio 2022"
"Ed Speleers","7 aprile 1988",
"Elias Toufexis",,
"Elizabeth Dennehy","1 ottobre 1960",
"Ella Purnell",,
"Emily Coutts","4 luglio 1989",
"Erich Anderson","24 ottobre 1956","1 giugno 2024"
"Ethan Peck","2 marzo 1986",
"Evan Evagora",,
"Gary Graham","6 giugno 1950","22 gennaio 2024"
"Gates McFadden","2 marzo 1949",
"Gia Sandhu","15 settembre 1991",
"Gideon Adlon","30 marzo 1997",
"Gretchen J. Berg","8 febbraio 1971",
"Hannah Cheesman","6 ottobre 1984",
"Henry Alonso Myers",,
