"Titolo originale","Titolo italiano","DataTrek ID",Stag.,"Numero di produzione","Sequenza di trasmissione","Data di pubblicazione originale",Serie
"'Til Death Do Us Part","Finché morte non ci separi",Q120,7,568,168,"10 aprile 1999","Star Trek: Deep Space Nine"
11001001,1001001,Q109,1,116,15,"1 febbraio 1988","Star Trek: The Next Generation"
11:59,11:59,Q127,5,217,117,"5 maggio 1999","Star Trek: Voyager"
"A Few Badgeys More","Per un pugno di Badgey",Q12140,4,LD-4007,,"12 ottobre 2023","Star Trek: Lower Decks"
"A Fistful of Datas","Per un pugno di Data",Q110,6,234,134,"9 novembre 1992","Star Trek: The Next Generation"
"A Man Alone","Uno strano delitto",Q112,1,403,4,"18 gennaio 1993","Star Trek: Deep Space Nine"
"A Mathematically Perfect Redemption","Una redenzione matematica",Q11561,3,LD-3007,,"6 ottobre 2022","Star Trek: Lower Decks"
"A Matter of Honor","Questione d'onore",Q113,2,134,34,"6 febbraio 1989","Star Trek: The Next Generation"
"A Matter of Perspective","Punti di vista",Q114,3,162,62,"12 febbraio 1990","Star Trek: The Next Generation"
"A Matter of Time","Uno strano visitatore",Q115,5,209,109,"18 novembre 1991","Star Trek: The Next Generation"
"A Moral Star, Part 1","Tars Lamora parte 1",Q10908,1,PRO109,,"27 gennaio 2022","Star Trek: Prodigy"
"A Moral Star, Part 2","Tars Lamora parte 2",Q10931,1,PRO110,,"3 febbraio 2022","Star Trek: Prodigy"
"A Night in Sickbay","Una notte in infermeria",Q116,2,30,31,"16 ottobre 2002","Star Trek: Enterprise"
"A Piece of the Action","Cicago anni 20",Q117,2,49,46,"12 gennaio 1968","Star Trek: The Original Series"
"A Private Little War","Guerra privata",Q156,2,45,48,"2 febbraio 1968","Star Trek: The Original Series"
"A Quality of Mercy","La natura della clemenza",Q11373,1,110,,"7 luglio 2022","Star Trek: Strange New Worlds"
"A Simple Investigation","Una semplice indagine",Q158,5,515,115,"13 aprile 1997","Star Trek: Deep Space Nine"
"A Taste of Armageddon","Una guerra incredibile",Q159,1,23,23,"23 febbraio 1967","Star Trek: The Original Series"
"A Time to Stand","Il momento di resistere",Q160,6,525,125,"29 settembre 1997","Star Trek: Deep Space Nine"
"A Tribble Called Quest",,Q12707,2,PRO213,,"22 marzo 2024","Star Trek: Prodigy"
"Absolute Candor","L'assoluta Verità",Q179,1,104,,"13 febbraio 2020","Star Trek: Picard"
Accession,"I due emissari",Q182,4,489,89,"26 febbraio 1996","Star Trek: Deep Space Nine"
Acquisition,Acquisizione,Q191,1,19,19,"27 marzo 2002","Star Trek: Enterprise"
"Ad Astra Per Aspera","Ad Astra Per Aspera",Q11970,2,202,,"22 giugno 2023","Star Trek: Strange New Worlds"
Affliction,"Virus letale",Q215,4,91,91,"18 febbraio 2005","Star Trek: Enterprise"
Afterimage,"Immagine residua",Q216,7,553,153,"10 ottobre 1998","Star Trek: Deep Space Nine"
Albatross,"L'aurora che uccide",Q260,2,22019,20,"28 settembre 1974","Star Trek: The Animated Series"
Alice,Alice,Q316,6,226,125,"20 ottobre 1999","Star Trek: Voyager"
"All Good Things... - Part I","Ieri, oggi, domani - Prima parte",Q333,7,277,177,"23 maggio 1994","Star Trek: The Next Generation"
"All Good Things... - Part II","Ieri, oggi, domani - Seconda parte",Q334,7,278,178,"23 maggio 1994","Star Trek: The Next Generation"
"All In","Rischiare tutto",Q10952,4,408,,"10 febbraio 2022","Star Trek: Discovery"
"All Is Possible","Tutto è possibile",Q10739,4,404,,"9 dicembre 2021","Star Trek: Discovery"
"All Our Yesterdays","Un tuffo nel passato",Q336,3,78,78,"14 marzo 1969","Star Trek: The Original Series"
"All Those Who Wander","Tutti coloro che vagano",Q11372,1,109,,"30 giugno 2022","Star Trek: Strange New Worlds"
"All the World's a Stage","Tutto il mondo è un palcoscenico",Q11606,1,PRO113,,"10 novembre 2022","Star Trek: Prodigy"
Allegiance,"Questione di lealtà",Q347,3,166,66,"26 marzo 1990","Star Trek: The Next Generation"
Alliances,Alleanze,Q350,2,131,30,"22 gennaio 1996","Star Trek: Voyager"
"Alter Ego","Un amore impossibile",Q362,3,155,56,"15 gennaio 1997","Star Trek: Voyager"
"Amok Time","Il duello",Q390,2,34,30,"15 settembre 1967","Star Trek: The Original Series"
"Among the Lotus Eaters","Tra i Mangiatori Di Loto",Q11972,2,204,,"6 luglio 2023","Star Trek: Strange New Worlds"
"An Embarrassment Of Dooplers","La vergogna dei Doopler",Q10626,2,LD-2005,,"9 settembre 2021","Star Trek: Lower Decks"
"An Obol for Charon","Un obolo per la Charon",Q400,2,204,,"7 febbraio 2019","Star Trek: Discovery"
"And the Children Shall Lead","Sul pianeta Triacon",Q406,3,60,59,"11 ottobre 1968","Star Trek: The Original Series"
"Angel One","Missione di soccorso",Q442,1,115,14,"25 gennaio 1988","Star Trek: The Next Generation"
Anomaly,L'anomalia,Q10262,3,54,54,"17 settembre 2003","Star Trek: Enterprise"
"Anomaly (Discovery)",Anomalia,Q10737,4,402,,"25 novembre 2021","Star Trek: Discovery"
"Apocalypse Rising","Inizia l'apocalisse",Q522,5,499,99,"30 settembre 1996","Star Trek: Deep Space Nine"
Aquiel,Aquiel,Q529,6,239,139,"1 febbraio 1993","Star Trek: The Next Generation"
"Are Unheard Memories Sweet?",,Q547,,,,,"Star Trek: Phase II"
Arena,Arena,Q550,1,19,18,"19 gennaio 1967","Star Trek: The Original Series"
