,Interprete
"Ask Not","Ethan Peck,Amrit Kaur,Steve Boyle,Colette Whitaker,Anson Mount,Rebecca Romijn"
"New Eden","Emily Coutts,Patrick Kwok-Choon,Oyin Oladejo,Julianne Grossman,Raven Dauda,Ronnie Rowe Jr,Ethan Peck,Hannah Cheesman,Bahia Watson,Sheila McCarthy,Andrew Moodie,Noah Davis,Kira Groulx,Claire Qute"
"Star Trek VI: The Undiscovered Country","Leonard Nimoy,Michael Bofshever,René Auberjonois,Todd Bryant,Michael Dorn,Charlie Brewer,Darryl Henriques,Tom Morga,Nichelle Nichols,Walter Koenig,James Doohan,William Shatner,Boris Lee Krutonog,Brock Peters,Grace Lee Whitney,George Takei,Leon Russom,DeForest Kelley,Kurtwood Smith,David Warner,Jeremy Roberts,Michael Snyder,Judy Levitt,John Schuck,William Morgan Sheppard,Mark Lenard,Kim Cattrall,Paul Rossilli,Doug Engalla,David Orange,Shakti,Angelo Tiffe,Christopher Plummer,John Bloom,Katie Jane Johnston,Jim Boeke,Christian Slater,Rosana DeSoto,Clifford Shegog,Matthias Hues,Iman,Carlos Cestero,Robert Easton,Edward Clements,Brett Porter"
"Star Trek II: The Wrath of Khan","Leonard Nimoy,Janet Brady,Todd Bryant,Eddy Donno,Steve Blalock,Merritt Butrick,Tommy J. Huff,Tom Morga,Nichelle Nichols,Walter Koenig,James Doohan,William Shatner,George Takei,Chuck Hicks,Teresa E. Victor,DeForest Kelley,Judson Scott,Paul Winfield,John Vargas,John Winston,Ricardo Montalban,Kirstie Alley,Marcy Vosburgh,Bill Couch, Sr.,Dianne Harper,Bill Couch,Diane Carter,David Ruprecht,Mike Washlake,Allan Graf,John Robotham,Jim Washington,Joel Marstan,Ann Chatterton,Gilbert Combs,Ike Eisenmann,Paula Moody,Beth Nufer,Nicholas Guest,Hubie Kerns, Jr.,John Eskobar,Kevin Sullivan,George P. Wilbur,Tony Cecere,Ernest Robinson,Gary Combs,Bill Couch, Jr.,Bibi Besch,Russell Takaki,Jim Connors,Mary Peters,Jim Burk,Paul Kent"
"Star Trek (2009)","Leonard Nimoy,Majel Barrett-Roddenberry,Frank Abatemarco,Alex Nevil,William Morgan Sheppard,Anna Katarina,Mark Bramhall,Bob Clendenin,Greg Ellis,Neville Page,Paul Sass,Paul McGillion,James McGrath,Darlena Tejeiro,Sean Gerace,Kelvin Yu,Jason Matthew Smith,Randy Pausch,Jacob Kogan,Paul Colby,John Cho,Chris Hemsworth,James Cawley,Kasia Kowalczyk,Devin Williamson,Elizabeth Ingalls,Rico E. Anderson,Diora Baird,Tania Gunadi,Gerald Abrams,Simon Pegg,Douglas Tait,Karl Urban,Clifton Collins Jr.,Pavel Lychnikoff,Ben Cross,Justin Rodgers Hall,Sonita Henry,Chris Pine,Spencer Daniels,Zachary Quinto,Daniel D. Lee,Sufe Bradshaw,Tyler Perry,Marlene Forte,Lorenzo James Henrie,Joe Quinto,Arlo Hemphill,Paul Townsend,Cody Klop,Jonathan Dixon,Faran Tahir,Jessica Lauren Richmond,Bruce Greenwood,Michelle Parylak,Winona Ryder,Greg Grunberg,Anton Yelchin,Jeffery Quinn,Sabrina Morris,Makiko Konishi,Jimmy Bennett,Oz Perkins,Marcus Young,Jim Nieb,Marta Martin,Eric Bana,Akiva Goldsman,Margot Farley,Brad William Henke,Jeffery Hauser,Jennifer Morrison,Brandon Stacy,Cole Fritch,Amanda Foreman,Jeffrey Byron,Lucia Rijker,Tiffany Collie,Deep Roy,James Jolly,Massi Furlan,Antonio Elias,Zoe Saldana,Tony Guma,Christopher Doohan,Rachel Nichols,Ben Binswagner,David Jean Thomas,Interprete non accreditato"
"Star Trek: Strange New Worlds","Ethan Peck,Anson Mount,Rebecca Romijn,Jess Bush,Christina Chong,Celia Rose Gooding,Melissa Navia,Babs Olusanmokun,Paul Wesley,Bruce Horak"
"The Cage","Leonard Nimoy,Majel Barrett-Roddenberry,Robert Herron,Jon Lormer,Janos Prohaska,Edward Madden,Malachi Throne,Georgia Schmidt,Susan Oliver,John Hoyt,Joseph Mell,Sande Serena,Leonard Mudie,Adam Roarke,Clegg Hoyt,Peter Duryea,Anthony Jochim,Jeffrey Hunter,Meg Wyllie,Mike Dugan,Robert C. Johnson,Robert Phillips,Frank da Vinci,Laurel Goodwin"
"If Memory Serves","Michelle Yeoh,Melissa George,Dee Pelletier,Alisen Down,Emily Coutts,Patrick Kwok-Choon,Oyin Oladejo,Sara Mitich,Julianne Grossman,Ronnie Rowe Jr,Ethan Peck,Hannah Cheesman,Nicole Dickinson,Riley Gilchrist,Rachael Ancheril,Alan van Sprang,Rob Brownstein,Arista Arhin,Liam Hughes,Harry Judge,Jon De Leon,Tara Nicodemo"
"Light and Shadows","Michelle Yeoh,Emily Coutts,Patrick Kwok-Choon,Oyin Oladejo,Julianne Grossman,Ronnie Rowe Jr,Ethan Peck,Hannah Cheesman,Hannah Spear,Alan van Sprang,Arista Arhin,Liam Hughes,Mia Kirshner,James Frain"
"Perpetual Infinity","Michelle Yeoh,Emily Coutts,Patrick Kwok-Choon,Oyin Oladejo,Sara Mitich,Ronnie Rowe Jr,Sonja Sohn,Ethan Peck,Wilson Cruz,Rachael Ancheril,Alan van Sprang,Arista Arhin,Liam Hughes,Mia Kirshner,James Frain,Kenric Green,George Alevizos"
"Project Daedalus","Alisen Down,Emily Coutts,Patrick Kwok-Choon,Oyin Oladejo,Julianne Grossman,Ronnie Rowe Jr,Ethan Peck,Hannah Cheesman,Rachael Ancheril,Arista Arhin,Tara Nicodemo,Jayne Brook,Tyler Hynes"
Brother,"Emily Coutts,Patrick Kwok-Choon,Oyin Oladejo,Sara Mitich,Tig Notaro,David Benjamin Tomlinson,Julianne Grossman,Raven Dauda,Ronnie Rowe Jr,Ethan Peck,Hannah Cheesman,Rachael Ancheril,Arista Arhin,Liam Hughes,Interprete non accreditato,Mia Kirshner,James Frain,George Alevizos,Sean Connolly Affleck"
