,"Data di nascita","Data della morte"
"Holly Hunter","20 marzo 1958",
"Isa Briones",,
"J.J. Abrams","27 giugno 1966",
"Jack Quaid","24 aprile 1992",
"James Doohan","3 marzo 1920","20 luglio 2005"
"Jason Alexander","23 settembre 1959",
"Jennifer Lien","24 agosto 1974",
"Jerry O'Connell","17 febbraio 1974",
"Jessica McKenna","18 aprile 1987",
"Joe Menosky",,
"John Garman Hertzler","18 marzo 1950",
"Jonathan Frakes","19 agosto 1952",
"Jonathan Simpson",,
"Judy Levitt","24 aprile 1939","9 dicembre 2022"
"Julianne Grossman","23 febbraio 1969",
"June Diane Raphael","4 gennaio 1980",
"Kari Wahlgren","13 luglio 1977",
"Kate Mulgrew","29 aprile 1955",
"Kenneth Lin",,
"Kenneth Mitchell","25 novembre 1974","24 febbraio 2024"
"Kether Donohue","31 ottobre 1985",
"Kimberly Cullum","29 novembre 1981",
"Kirk Acevedo","27 novembre 1971",
"Kirk Thatcher",,
"Kyle Jarrow","7 ottobre 1979",
"Lauren Tom","4 agosto 1961",
"Leonard Nimoy","26 marzo 1931","27 febbraio 2015"
"Lindy Booth","2 aprile 1979",
"Louise Fletcher","22 luglio 1934","23 settembre 2022"
"Madge Sinclair","28 aprile 1938","20 dicembre 1995"
"Mae Jemison","17 ottobre 1956",
"Maja Vrvilo",,
"Majel Barrett-Roddenberry","23 febbraio 1932","18 dicembre 2008"
"Manny Coto","10 giugno 1961","9 luglio 2023"
"Marina Sirtis","29 marzo 1955",
"Mark Lenard",,"22 novembre 1996"
"Martin Quinn",,
"Max Grodénchik","12 novembre 1952",
"Merrin Dungey",,
"Mia Kirshner","25 gennaio 1975",
"Michele Marsh",,
"Michelle Forbes","8 gennaio 1965",
"Michelle Hurd","21 dicembre 1966",
"Michelle Yeoh","6 agosto 1962",
"Mädchen Amick",,
"Nana Visitor","26 luglio 1957",
"Nichelle Nichols","28 dicembre 1932","30 luglio 2022"
"Orla Brady",,
"Paul Scheer","31 gennaio 1976",
"Paul Wesley",,
